Subject,Start Date,Start Time,Location,Description
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-20,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317548  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-20,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317566  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-21,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317577  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-21,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317589  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: RESERVE A L'ECOLE DE TT,2024-05-22,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317601  
PEUT ÊTRE COMPLETE PAR 4 ADULTES"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-22,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317738  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-23,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317787  
DANS LA LIMITE DE 8 JOUEURS"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-23,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317800  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-24,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317811  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-24,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317824  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-27,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317549  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-27,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317567  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-28,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317578  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-28,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317590  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: RESERVE A L'ECOLE DE TT,2024-05-29,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317602  
PEUT ÊTRE COMPLETE PAR 4 ADULTES"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-29,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317739  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-30,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317788  
DANS LA LIMITE DE 8 JOUEURS"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-30,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317801  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-05-31,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317812  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: CONSEIL D'ADMINISTRATION,2024-05-31,19:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18330496  
INVITATION SUR CONVOCATION"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-03,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317550  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-03,18:00,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317568  
DANS LA LIMITE DE 8 JOUEURS MAXI"
RAQUETTE ESQUIBIENNOISE: OUVERT A TOUS,2024-06-04,16:30,CLUB ESQUIBIEN,"https://raquetteesquibiennoise.yaentrainement.fr/events/18317579  
DANS LA LIMITE DE 8 JOUEURS MAXI"
